NO.,SOURCE,KEY,GRIN.taxa,GRIN.genus,GRIN.species,PlantList.taxa,PlantList.species,countryCDe,decimalLatitude,decimalLongitude,OLD.NAME
51792,GBIF,437829777,V. racemosa,,,,,BF,12.35,-3.68333,Vigna racemosa (G.Don) Hutch. & Dalziel
51793,GBIF,437829778,V. racemosa,,,,,BF,12.16667,-3.86667,Vigna racemosa (G.Don) Hutch. & Dalziel
51825,GBIF,438162786,V. racemosa,,,,,ML,13.06667,-9.53333,Vigna racemosa (G.Don) Hutch. & Dalziel
51824,GBIF,438496011,V. racemosa,,,,,ML,12.65,-7.93333,Vigna racemosa (G.Don) Hutch. & Dalziel
51826,GBIF,438829180,V. racemosa,,,,,ML,13.05,-9.53333,Vigna racemosa (G.Don) Hutch. & Dalziel
51794,GBIF,438859464,V. racemosa,,,,,BF,12.46667,-3.46667,Vigna racemosa (G.Don) Hutch. & Dalziel
51822,GBIF,439162297,V. racemosa,,,,,ML,11.13333,-8.14583,Vigna racemosa (G.Don) Hutch. & Dalziel
51798,GBIF,621120105,V. racemosa,,,,,GH,6.1,-0.36,Vigna racemosa (G.Don) Hutch. & Dalziel
51812,GBIF,621120108,V. racemosa,,,,,GH,7.46,-0.03,Vigna racemosa (G.Don) Hutch. & Dalziel
51804,GBIF,621120109,V. racemosa,,,,,GH,7.27,-2.35,Vigna racemosa (G.Don) Hutch. & Dalziel
51807,GBIF,621120112,V. racemosa,,,,,GH,8.1,-2.22,Vigna racemosa (G.Don) Hutch. & Dalziel
51813,GBIF,621120121,V. racemosa,,,,,GH,9.05,-1.49,Vigna racemosa (G.Don) Hutch. & Dalziel
51800,GBIF,621120124,V. racemosa,,,,,GH,9.12,-2.13,Vigna racemosa (G.Don) Hutch. & Dalziel
51802,GBIF,621120127,V. racemosa,,,,,GH,6.08,0.04,Vigna racemosa (G.Don) Hutch. & Dalziel
51805,GBIF,621120128,V. racemosa,,,,,GH,7.44,-2.06,Vigna racemosa (G.Don) Hutch. & Dalziel
51799,GBIF,621120130,V. racemosa,,,,,GH,6.51,0.26,Vigna racemosa (G.Don) Hutch. & Dalziel
51806,GBIF,621120131,V. racemosa,,,,,GH,7.2,-2.2,Vigna racemosa (G.Don) Hutch. & Dalziel
51808,GBIF,621120133,V. racemosa,,,,,GH,6.33,0.42,Vigna racemosa (G.Don) Hutch. & Dalziel
51809,GBIF,621120134,V. racemosa,,,,,GH,6.48,-1.05,Vigna racemosa (G.Don) Hutch. & Dalziel
51811,GBIF,621120135,V. racemosa,,,,,GH,9.26,-0.01,Vigna racemosa (G.Don) Hutch. & Dalziel
51801,GBIF,621120137,V. racemosa,,,,,GH,7.3,-2.15,Vigna racemosa (G.Don) Hutch. & Dalziel
51810,GBIF,621160665,V. racemosa,,,,,GH,6.58,-0.58,Vigna racemosa (G.Don) Hutch. & Dalziel
51675,GBIF,866267797,V. kirkii,,,,,MZ,-15.58882,40.20284,Vigna kirkii (Baker f.) J.B.Gillett
52421,GBIF,883351547,V. racemosa,,,,,BJ,6.9,1.6,Vigna racemosa (G.Don) Hutch. & Dalziel
52423,GBIF,883351568,V. racemosa,,,,,BJ,9.3166,2.2,Vigna racemosa (G.Don) Hutch. & Dalziel
52420,GBIF,883351573,V. racemosa,,,,,BJ,6.5333,2.6166,Vigna racemosa (G.Don) Hutch. & Dalziel
52419,GBIF,883351595,V. racemosa,,,,,BJ,7.2666,2.35,Vigna racemosa (G.Don) Hutch. & Dalziel
52418,GBIF,883351598,V. racemosa,,,,,BJ,9.35,2.6166,Vigna racemosa (G.Don) Hutch. & Dalziel
52422,GBIF,883351626,V. racemosa,,,,,BJ,9.8,2.9833,Vigna racemosa (G.Don) Hutch. & Dalziel
51937,GBIF,912499290,V. khandalensis,,,,,IN,17.66,74.01,Phaseolus grandis Dalzell & A.Gibson
51828,GBIF,930996677,V. racemosa,,,,,CO,7.007002,-73.913532,Clitoria racemosa G.Don
51797,GBIF,1037458496,V. racemosa,,,,,BF,11.05,-1.417,Vigna racemosa (G.Don) Hutch. & Dalziel
51595,GBIF,1065084453,V. racemosa,,,,,BJ,8.63273,1.73198,Vigna racemosa (G.Don) Hutch. & Dalziel
51592,GBIF,1065084586,V. racemosa,,,,,BJ,9.17956,2.28137,Vigna racemosa (G.Don) Hutch. & Dalziel
51827,GBIF,1077450270,V. racemosa,,,,,BR,-30.0331,-51.23,Clitoria racemosa G.Don
51833,GBIF,1090152456,V. racemosa,,,,,BR,-1.27833676,-48.48232269,Vigna racemosa (G.Don) Hutch. & Dalziel
51832,GBIF,1097713199,V. racemosa,,,,,BB,13.195136,-59.561153,Vigna strophiolata Piper
51758,GBIF,1137121116,V. racemosa,,,,,NG,5.833333,6.833333,Vigna racemosa (G.Don) Hutch. & Dalziel
51746,GBIF,1137133985,V. racemosa,,,,,BI,-3.383333,29.35,Vigna racemosa (G.Don) Hutch. & Dalziel
51671,GBIF,1137134000,V. kirkii,,,,,BI,-3.383333,29.35,Vigna kirkii (Baker f.) J.B.Gillett
51742,GBIF,1137134001,V. racemosa,,,,,BI,-3.75,29.333333,Vigna racemosa (G.Don) Hutch. & Dalziel
51666,GBIF,1137166103,V. kirkii,,,,,UG,0.366667,32.583333,Vigna kirkii (Baker f.) J.B.Gillett
51764,GBIF,1137191691,V. racemosa,,,,,BJ,6.555667,1.967167,Vigna racemosa (G.Don) Hutch. & Dalziel
51751,GBIF,1137210880,V. racemosa,,,,,CM,4.333333,10.933333,Vigna racemosa (G.Don) Hutch. & Dalziel
